"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"OIV -  ATTESTAZIONE AL 30.11.2023";"46.36 KB";"06/12/2023";"06/12/2023"
"OIV - ATTESTAZIONE AL 30.06.2023";"47.35 KB";"08/09/2023";"06/12/2023"
"OIV  - griglia di rilevazione 31 ottobre 2022";"51.92 KB";"08/11/2022";"08/11/2022"
"OIV - ATTESTAZIONE 2022";"80.56 KB";"22/06/2022";"22/06/2022"
"OIV - griglia di rilevazione 2022 pdf";"54.94 KB";"22/06/2022";"22/06/2022"
"OIV - griglia di rilevazione 2022  xlsx";"30.12 KB";"22/06/2022";"22/06/2022"
"OIV - scheda di  sintesi 2022";"55.51 KB";"22/06/2022";"22/06/2022"
"REFERTO SUL SISTEMA DEI CONTROLLI INTERNI 2020";"473.5 KB";"02/02/2022";"02/02/2022"
"VALIDAZIONE PERFORMANCE 2020";"149.9 KB";"30/06/2021";"30/06/2021"
"SCHEDA DI SINTESI SULLA RILEVAZIONE 2021";"59.02 KB";"22/06/2021";"22/06/2021"
"DOCUMENTO ATTESTAZIONE 2021";"86.51 KB";"22/06/2021";"22/06/2021"
"GRIGLIA DI RILEVAZIONE AL 31.05.2021";"54.53 KB";"22/06/2021";"22/06/2021"
"RELAZIONE SULLA PERFORMANCE 2019";"461.69 KB";"28/05/2021";"28/05/2021"
"VALIDAZIONE PERFORMANCE 2019";"139.51 KB";"28/05/2021";"28/05/2021"
"RELAZIONE SULLA PERFORMANCE 2018";"461.33 KB";"18/05/2021";"18/05/2021"
"Documento validazione della Relazione Performance 2018";"0.52 MB";"18/05/2021";"18/05/2021"
"GRIGLIA DI RILEVAZIONE AL 30/06/2020";"92.9 KB";"22/07/2020";"22/07/2020"
"SCHEDA DI SINTESI SULLA RILEVAZIONE";"51.72 KB";"22/07/2020";"22/07/2020"
"nucleo valutazine comune cerea";"70.26 KB";"22/07/2020";"22/07/2020"
"Allegato 2.1_Griglia di rilevazione CEREA (XLS)";"75 KB";"15/04/2019";"15/04/2019"
"Allegato 3 Scheda di sintesi CEREA";"53.49 KB";"15/04/2019";"15/04/2019"
"Allegato 2.1 Griglia di rilevazione CEREA";"78.2 KB";"15/04/2019";"15/04/2019"
"Allegato 1.1 alla delibera n. 141/2019 ? Documento di attestazione per le pubbliche amministrazioni di cui al � 1.1.";"62.19 KB";"15/04/2019";"15/04/2019"
