"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano esecutivo di gestione anni 2024 - 2026";"";"07/03/2024";"07/03/2024"
"Approvazione del Piano Integrato di Attivit� ed Organizzazione 2024-2026 (PIAO)";"";"21/02/2024";"21/02/2024"
"Aggiornamento del PIAO 2023-2025";"";"24/01/2024";"24/01/2024"
"Approvazione del PIAO 2023 - 2025";"";"24/01/2024";"24/01/2024"
"Variazione al piano esecutivo di gestione 2023/2025 a seguito della variazione di bilancio n. 6 approvata con delibera di consiglio comunale del 19/09/2023";"";"18/10/2023";"18/10/2023"
" VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2023/2025 A SEGUITO DELL'APPROVAZIONE IN VIA D'URGENZA DELLA VARIAZIONE DI BILANCIO N. 5 APPROVATA CON DELIBERA DI GIUNTA COMUNALE";"";"06/09/2023";"06/09/2023"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2023/2025 A SEGUITO DELLA VARIAZIONE DI BILANCIO N. 4 APPROVATA CON DELIBERA DI CONSIGLIO COMUNALE DEL 25/07/2023";"";"06/09/2023";"06/09/2023"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2023/2025 A SEGUITO DELL'APPROVAZIONE DELLA VARIAZIONE DI BILANCIO NR. 3 IN VIA D'URGENZA APPROVATA CON DELIBERA DI GIUNTA COMUNALE";"";"26/07/2023";"26/07/2023"
"PIANO ESECUTIVO DI GESTIONE ANNI 2023-2025 - PARTE ECONOMICA";"";"26/07/2023";"26/07/2023"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2022/2024 A SEGUITO DELL'APPROVAZIONE DELLA VARIAZIONE DI BILANCIO IN VIA D'URGENZA APPROVATA CON DELIBERA DI GC";"";"26/07/2023";"26/07/2023"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2022/2024 A SEGUITO DELLA VARIAZIONE DI BILANCIO APPROVATA CON DELIBERA DI CONSIGLIO COMUNALE DEL 30/11/2022";"";"26/07/2023";"26/07/2023"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2022/2024 A SEGUITO DELLA VARIAZIONE DI BILANCIO APPROVATA CON DELIBERA DI CONSIGLIO COMUNALE N. 33 DEL 30/09/2022";"";"03/11/2022";"03/11/2022"
"Piano Integrato di Attivit� e Organizzazione   2022 - 2024 (All. G.C. n. 91 del 02.08.2022)";"0.54 MB";"24/10/2022";"24/10/2022"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2022/2024 A SEGUITO DELL'APPROVAZIONE DELLA VARIAZIONE DI BILANCIO IN VIA D'URGENZA APPROVATA CON DELIBERA DI GC N. 115/2022";"";"04/10/2022";"04/10/2022"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2022/2024 A SEGUITO DELL'APPROVAZIONE DELLA VARIAZIONE DI BILANCIO IN VIA D'URGENZA APPROVATA CON DELIBERA DI GIUNTA COMUNALE N. 97/2022 ";"";"07/09/2022";"07/09/2022"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2022/2024 A SEGUITO DELL'APPROVAZIONE DELLA VARIAZIONE DI BILANCIO IN VIA D'URGENZA APPROVATA CON DELIBERA DI GC NR. 104/2022";"";"07/09/2022";"07/09/2022"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2022/2024 A SEGUITO DELLA VARIAZIONE DI BILANCIO APPROVATA CON DCC N.19 DEL 29/07/2022";"";"29/08/2022";"29/08/2022"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2022/2024 A SEGUITO DELLA VARIAZIONE DI BILANCIO APPROVATA CON DELIBERA DI CONSIGLIO COMUNALE N. 6 DEL 26/04/2022";"";"13/05/2022";"13/05/2022"
"VARIAZIONE AGLI STANZIAMENTI DI CASSA 2022 DEL PIANO ESECUTIVO DI GESTIONE 2022/2024 DGC 40/2022";"";"24/03/2022";"24/03/2022"
"PIANO DEGLI OBIETTIVI STRATEGICI ED OPERATIVI DELLA PERFORMANCE 2022 -2024 P.O.L.A. DGC 24/2022";"";"24/03/2022";"24/03/2022"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2022/2024 DGC 12/2022";"";"21/02/2022";"21/02/2022"
"VARIAZIONI AGLI STANZIAMENTI DI CASSA DEL PIANO ESECUTIVO DI GESTIONE 2022/2024 DGC 7/2022";"";"21/02/2022";"21/02/2022"
"PIANO ESECUTIVO DI GESTIONE ANNI 2022-2024 DGC 1/2022";"";"21/02/2022";"21/02/2022"
"PEG 2021-2023 VARIAZIONE DGC 149/2021";"";"14/02/2022";"14/02/2022"
"PIANO DEGLI OBIETTIVI E DELLA PERFORMANCE 2021: VERIFICA, AGGIORNAMENTO E PROVVEDIMENTI CONSEGUENTI";"";"09/02/2022";"09/02/2022"
"PEG 2021-2023 VARIAZIONE DGC 136/2021";"";"09/02/2022";"09/02/2022"
"PEG 2021-2023 VARIAZIONE DGC 123/2021";"";"09/02/2022";"09/02/2022"
"PEG 2021-2023 VARIAZIONE DGC 100/2021";"";"24/09/2021";"24/09/2021"
"PEG 2021-2023 VARIAZIONE DGC 87/2021";"";"23/09/2021";"23/09/2021"
"PEG 2021-2023 VARIAZIONE DGC 78/2021";"";"23/09/2021";"23/09/2021"
"PIANO DEGLI OBIETTIVI DELLA PERFORMANCE 2021-2023 - POLA";"";"22/09/2021";"22/09/2021"
"PEG 2020 - 2022 VARIAZIONE DGC 92/2020";"";"26/05/2021";"26/05/2021"
"PEG 2021-2023 VARIAZIONE DGC 57/2021";"";"26/05/2021";"26/05/2021"
"PEG 2021-2023 VARIAZIONE DGC 38/2021";"";"26/05/2021";"26/05/2021"
"PEG 2021-2023 VARIAZIONE DGC 13/2021";"";"26/05/2021";"26/05/2021"
"PEG 2021 -2023 VARIAZIONE DGC 33/2021";"";"26/05/2021";"26/05/2021"
"PEG 2021-2023 VARIAZIONE STANZIAMENTI CASSA";"";"26/05/2021";"26/05/2021"
"PEG 2021-2023";"";"26/05/2021";"26/05/2021"
"PEG 2020-2022 VARIAZIONE DGC 188/2020";"";"26/05/2021";"26/05/2021"
"PEG 2020 -2022 VARIAZIONE 173/2020";"";"26/05/2021";"26/05/2021"
"PEG 2020 - 2022 VARIAZIONE DGC 163/2020";"";"26/05/2021";"26/05/2021"
"PEG 2020-2022 VARIAZIONE DGC 146/2020";"";"26/05/2021";"26/05/2021"
"PEG 2020 -2022 VARIAZIONE DGC 135/2020";"";"26/05/2021";"26/05/2021"
"PEG 2020 - 2022 VARIAZIONE DGC 106/2020";"";"26/05/2021";"26/05/2021"
"PEG 2020 - 2022 VARIAZIONE DGC 100/2020";"";"26/05/2021";"26/05/2021"
"PEG 2020 - 2022 VARIAZIONE DGC 99/2020";"";"26/05/2021";"26/05/2021"
"PEG 2020 -2022 VARIAZIONE DGC 83/2020";"";"26/05/2021";"26/05/2021"
"PEG 2020 - 2022 VARIAZIONE DGC 54/2020";"";"26/05/2021";"26/05/2021"
"PEG 2020-2022";"";"26/05/2021";"26/05/2021"
"PEG 2019 -2021 QUARTA VARIAZIONE";"";"26/05/2021";"26/05/2021"
"PEG 2019 -2021 TERZA VARIAZIONE";"";"26/05/2021";"26/05/2021"
"PEG 2019 -2021 SECONDA VARIAZIONE";"";"26/05/2021";"26/05/2021"
"PEG 2019 - 2021 PRIMA VARIAZIONE";"";"26/05/2021";"26/05/2021"
"PEG 2019";"";"26/05/2021";"26/05/2021"
"ALLEGATO AL PIANO DEGLI OBIETTIVI 2020 - VERIFICA ED AGGIORNAMENTO";"456.43 KB";"26/05/2021";"26/05/2021"
"PIANO DEGLI OBIETTIVI 2020 - VERIFICA ED AGGIORNAMENTO";"235.53 KB";"26/05/2021";"26/05/2021"
"ALLEGATO AL PIANO DEGLI OBIETTIVI 2020 - PRIMA VARIAZIONE";"44.99 KB";"26/05/2021";"26/05/2021"
"PIANO DEGLI OBIETTIVI 2020 - PRIMA VARIAZIONE";"231.15 KB";"26/05/2021";"26/05/2021"
"ALLEGATO AL PIANO DEGLI OBIETTIVI 2020";"47.44 KB";"26/05/2021";"26/05/2021"
"PIANO DEGLI OBIETTIVI 2020";"222.97 KB";"26/05/2021";"26/05/2021"
"ALLEGATO AL PIANO DEGLI OBIETTIVI 2019";"44.15 KB";"26/05/2021";"26/05/2021"
"PIANO DEGLI OBIETTIVI 2019";"57.08 KB";"26/05/2021";"26/05/2021"
