"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ORDINANZA SINDACALE NR.31 DEL 15.04.2022";"393.58 KB";"16/04/2022";"16/04/2022"
"PROROGA ORDINANZA MERCATI";"0.89 MB";"25/11/2020";"25/11/2020"
"ORDINANZA MERCATO COVID-19";"1.68 MB";"26/05/2020";"26/05/2020"
"REVOCA ORDINANZA CIMITERI";"0.51 MB";"29/04/2020";"29/04/2020"
"REVOCA ORDINANZA ECOCENTRI";"426.56 KB";"18/04/2020";"18/04/2020"
"ORDINANZA CHIUSURA ECOCENTRI";"428.77 KB";"15/04/2020";"15/04/2020"
"PROROGA ORDINANZA PACHI GIOCHI E CIMITERI";"0.54 MB";"15/04/2020";"15/04/2020"
"PROROGA ORDINANZA PARCO TEMATICO E OASI BRUSA'";"0.51 MB";"15/04/2020";"15/04/2020"
"ORDINANZA PARCO TEMATICO E OASI BRUSA'";"0.53 MB";"16/03/2020";"16/03/2020"
"ORDINANZA CHIUSURA PARCHI GIOCHI E CIMITERI";"0.57 MB";"13/03/2020";"13/03/2020"
"ORDINANZA CHIUSURA MERCATI";"492.82 KB";"12/03/2020";"12/03/2020"
"ORDINANZA MINISTERO DELLA SALUTE DI INTESA CON PRESIDENTE REGIONE VENETO";"243.03 KB";"23/02/2020";"23/02/2020"
"ORDINANZA CHIUSURA SCUOLE";"0.71 MB";"23/02/2020";"23/02/2020"
"ORDINANZA SICUREZZA 2020";"244.03 KB";"13/01/2020";"13/01/2020"
"ORDINANZA SICUREZZA";"0.96 MB";"04/09/2019";"04/09/2019"
