"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori e dei risultati attesi di Bilancio 2024-2026";"2.24 MB";"15/01/2024";"15/01/2024"
"Piano degli indicatori e dei risultati attesi di Bilancio 2023-2025";"0.8 MB";"16/05/2023";"16/05/2023"
"Piano degli indicatori e dei risultati attesi di Bilancio 2022-2024";"181 KB";"11/02/2022";"11/02/2022"
"DELIBERAZIONE 24 CC - STATO ATTUAZIONE PROGRAMMI 2021 EDILIZIA PRIVATA";"242.87 KB";"21/09/2021";"21/09/2021"
"DELIBERAZIONE 24 CC - ALLEGATO A - STATO ATTUAZIONE PROGRAMMI 2021 SOCIALE";"487.67 KB";"21/09/2021";"21/09/2021"
"DELIBERAZIONE 24 CC - ALLEGATO A - STATO ATTUAZIONE PROGRAMMI 2021 SEGRETERIA";"60.15 KB";"21/09/2021";"21/09/2021"
"DELIBERAZIONE 24 CC - ALLEGATO A - STATO ATTUAZIONE PROGRAMMI 2021 RAGIONERIA";"489.19 KB";"21/09/2021";"21/09/2021"
"DELIBERAZIONE 24 CC - ALLEGATO A - STATO ATTUAZIONE PROGRAMMI 2021 POLIZIA";"286.74 KB";"21/09/2021";"21/09/2021"
"DELIBERAZIONE 24 CC - ALLEGATO A - STATO ATTUAZIONE PROGRAMMI 2021 PERSONALE";"243.38 KB";"21/09/2021";"21/09/2021"
"DELIBERAZIONE 24 CC - ALLEGATO A - STATO ATTUAZIONE PROGRAMMI 2021 EDILIZIA PUBBLICA";"27.58 KB";"21/09/2021";"21/09/2021"
"DELIBERAZIONE 24 CC - ALLEGATO A - STATO ATTUAZIONE PROGRAMMI 2021 EDILIZIA PRIVATA";"11.1 KB";"21/09/2021";"21/09/2021"
"Piano degli indicatori e dei risultati attesi di Bilancio 2021-2023";"186.53 KB";"18/05/2021";"18/05/2021"
"Piano degli indicatori e dei risultati attesi di Bilancio 2018-2020";"172.79 KB";"10/06/2020";"10/06/2020"
"Piano degli indicatori e dei risultati attesi di Bilancio 2019-2021";"132.83 KB";"10/06/2020";"10/06/2020"
"Piano degli indicatori e dei risultati attesi di bilancio 2020-2022";"182.75 KB";"10/06/2020";"10/06/2020"
