"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"decreto di nomina commisssione pubblici spettacoli";"414.18 KB";"02/11/2022";"02/11/2022"
"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCOMPATIBILITA'";"397.03 KB";"06/10/2022";"06/10/2022"
"ATTESTAZIONE DELL'AVVENUTA VERIFICA DELL'INSUSSISTENZA DI SITUAZIONI DI CONFLITTO DI INTERESSE";"181.51 KB";"06/10/2022";"06/10/2022"
"ATTESTAZIONE DELL'AVVENUTA VERIFICA DELL'INSUSSISTENZA DI SITUAZIONI, ANCHE POTENZIALI, DI CONFLITTO DI INTERESSI-P.I. FEDERICO GOBBETTI";"128.81 KB";"20/09/2022";"20/09/2022"
"ATTESTAZIONE DELL'AVVENUTA VERIFICA DELL'INSUSSISTENZA DI SITUAZIONI, ANCHE POTENZIALI, DI CONFLITTO DI INTERESSI-Maggiolo Giuseppe Gilberto";"129.37 KB";"20/09/2022";"20/09/2022"
"ATTESTAZIONE DELL'AVVENUTA VERIFICA DELL'INSUSSISTENZA DI SITUAZIONI, ANCHE POTENZIALI, DI CONFLITTO DI INTERESSI-Ing. VITTORIO BUNIOTTO";"128.37 KB";"20/09/2022";"20/09/2022"
"ATTESTAZIONE DELL'AVVENUTA VERIFICA DELL'INSUSSISTENZA DI SITUAZIONI, ANCHE POTENZIALI, DI CONFLITTO DI INTERESSI-Ing. MICHELE VICENTINI";"128.22 KB";"20/09/2022";"20/09/2022"
"ATTESTAZIONE DELL'AVVENUTA VERIFICA DELL'INSUSSISTENZA DI SITUAZIONI, ANCHE POTENZIALI, DI CONFLITTO DI INTERESSI-Ing. ARIANNA AMBROSI";"128.37 KB";"20/09/2022";"20/09/2022"
"ATTESTAZIONE DELL'AVVENUTA VERIFICA DELL'INSUSSISTENZA DI SITUAZIONI, ANCHE POTENZIALI, DI CONFLITTO DI INTERESSI-Ing. MARIO NAZZARO";"128.57 KB";"20/09/2022";"20/09/2022"
"ATTESTAZIONE DELL'AVVENUTA VERIFICA DELL'INSUSSISTENZA DI SITUAZIONI, ANCHE POTENZIALI, DI CONFLITTO DI INTERESSI-Ing. ANDREA TOMBA";"128.77 KB";"20/09/2022";"20/09/2022"
"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCOMPATIBILITA'";"1.61 MB";"16/09/2022";"16/09/2022"
"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCOMPATIBILITA'";"407.02 KB";"16/09/2022";"16/09/2022"
"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCOMPATIBILITA'";"185.93 KB";"16/09/2022";"16/09/2022"
"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCOMPATIBILITA'";"178.32 KB";"16/09/2022";"16/09/2022"
"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCOMPATIBILITA'";"1.53 MB";"16/09/2022";"16/09/2022"
"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCOMPATIBILITA'";"365.16 KB";"16/09/2022";"16/09/2022"
"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCOMPATIBILITA'";"390.26 KB";"16/09/2022";"16/09/2022"
"ATTESTAZIONE DELL?AVVENUTA VERIFICA DELL?INSUSSISTENZA DI SITUAZIONI, ANCHE  POTENZIALI, DI CONFLITTO DI INTERESSE - TOMEZZOLI";"0.76 MB";"16/09/2022";"16/09/2022"
"ATTESTAZIONE DELL?AVVENUTA VERIFICA DELL?INSUSSISTENZA DI SITUAZIONI, ANCHE  POTENZIALI, DI CONFLITTO DI INTERESSE - CORSINI";"0.75 MB";"16/09/2022";"16/09/2022"
"ATTESTAZIONE DELL?AVVENUTA VERIFICA DELL?INSUSSISTENZA DI SITUAZIONI, ANCHE  POTENZIALI, DI CONFLITTO DI INTERESSE - PERELLA";"0.76 MB";"16/09/2022";"16/09/2022"
"DICHIARAZIONE - TOMEZZOLI DOTT. NICOLA";"42.09 KB";"30/08/2022";"12/09/2022"
"DICHIARAZIONE - CORSINI MARA";"0.51 MB";"30/08/2022";"30/08/2022"
"DICHIARAZIONE - PERELLA DOTT. FABIO";"0.58 MB";"04/08/2022";"04/08/2022"
"DICHIARAZIONE - BERTAGNA GIANLUCA";"440.27 KB";"09/06/2022";"09/06/2022"
"CURRICULUM - BERTAGNA GIANLUCA";"7.97 MB";"09/06/2022";"09/06/2022"
"DECRETO DI NOMINA DEL COMPONENTE MONOCRATICO DEL NUCLEO DI VALUTAZIONE.";"0.51 MB";"09/06/2022";"09/06/2022"
