"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Prot. 7743 del 08/04/2024 variazione IV bilancio 2024_2026";"0.81 MB";"12/04/2024";"12/04/2024"
"Prot. 6979 del 27/03/2024 relazione rendiconto 2023";"1.42 MB";"12/04/2024";"12/04/2024"
"Prot. 4374 del 26/02/2024 riaccertamento ordinario dei residui";"0.74 MB";"12/03/2024";"12/03/2024"
"Prot. 4196 del 23/02/2024 ratifica variazioni di bilancio";"0.57 MB";"27/02/2024";"27/02/2024"
"Prot. 3419 del 14/02/2024 Parere PIAO Fabbisogno di personale 24-26";"0.57 MB";"16/02/2024";"16/02/2024"
"Prot. 3418  del 14/02/2024 Verifica di cassa IV trimestre 2023";"0.52 MB";"16/02/2024";"16/02/2024"
"Prot. 1763 del 24/01/2024 Presa d'atto transazione";"498.22 KB";"30/01/2024";"30/01/2024"
"Prot. 27552 del 27/12/2023 Certificazione costituzione fondo risorse decentrate personale dirigente anno 2023";"463.83 KB";"02/01/2024";"02/01/2024"
"Prot. 27551 del 27/12/2023 Costituzione fondo risorse decentrate personale dipendente anno 2023";"0.56 MB";"02/01/2024";"02/01/2024"
"Prot. 26456 del 12/12/2023 razionalizzazione partecipazioni";"506.81 KB";"22/12/2023";"22/12/2023"
"Prot. 25378 del 28/11/2023 bilancio di previsione 2024_2026";"1.37 MB";"22/12/2023";"22/12/2023"
"Prot. 25377 del 28/11/2023 nota di aggiornamento DUP 2024_2026";"0.52 MB";"22/12/2023";"22/12/2023"
"Prot. 24582 del 17/11/2023 variazione di bilancio nr. 8_2023";"0.51 MB";"05/12/2023";"05/12/2023"
"Prot. 24414 del 14/11/2023 variazione fabbisogno personale";"0.56 MB";"05/12/2023";"05/12/2023"
"Prot. 24745 del 20/11/2023 verifica di cassa III trimestre 2023";"0.53 MB";"24/11/2023";"24/11/2023"
"Prot. 22864 del 24/10/2023 PIAO PIAO fabbisogno personale";"476.5 KB";"30/10/2023";"30/10/2023"
"Prot. 19350 del 12/09/2023 consolidato 2022";"0.76 MB";"27/09/2023";"27/09/2023"
"Prot. 19272 del 12/09/2023 variazione di bilancio nr. 6_2023";"0.62 MB";"27/09/2023";"27/09/2023"
"Prot. 19013 del 08/09/2023 DUP 2024_2026";"0.61 MB";"27/09/2023";"27/09/2023"
"Prot. 18934 del 07/09/2023 ratifica variazione di bilancio nr. 5_2023";"0.5 MB";"27/09/2023";"27/09/2023"
"Prot. 18933 del 07/09/2023 presa atto transazione";"0.58 MB";"27/09/2023";"27/09/2023"
"Prot. 16587 del 31/07/2023 verifica di cassa del II trimestre 2023";"2.45 MB";"31/07/2023";"31/07/2023"
"Prot. 15416 del 14/07/2023 assestamento di bilancio";"0.54 MB";"26/07/2023";"26/07/2023"
"Prot. 15415 del 14/07/2023 salvaguardia equilibri di bilancio";"0.69 MB";"26/07/2023";"26/07/2023"
"PROT. 11706 DEL 29.05.2023 VARIAZIONE DI BILANCIO NR. 3_2023";"0.51 MB";"29/06/2023";"29/06/2023"
"PROT. 9889 DEL 04.05.2023 VERIFICA DI CASSA I TRIM. 2023";"0.73 MB";"09/05/2023";"09/05/2023"
"PROT. 9319 DEL 27.04.2023 REGOLAMENTO TARI";"0.5 MB";"02/05/2023";"02/05/2023"
"PROT. 9318 DEL 27.04.2023 MODIFICA REGOLAMENTO IMU";"0.51 MB";"02/05/2023";"02/05/2023"
"PROT. 8743 DEL 18.04.2023 VARIAZIONE DI BILANCIO NR. 1_2023";"355.41 KB";"02/05/2023";"02/05/2023"
"PROT. 8207 DELL'11.04.2023 PARERE BILANCIO 2023-2025";"1.23 MB";"02/05/2023";"02/05/2023"
"PROT. 8205 DELL'11.04.2023 PARERE SULLA NOTA DI AGGIORNAMENTO AL DUP 2023-2025";"0.53 MB";"02/05/2023";"02/05/2023"
"PROT. 7509 DEL 30.03.2023 PARERE SU REGOLAMENTO PER DEFINIZIONE AGEVOLATA DELLE CONTROVERSIE";"0.57 MB";"31/03/2023";"31/03/2023"
"PROT. 5717 DEL 09.03.2023 PARERE RENDICONTO 2022";"1.3 MB";"31/03/2023";"31/03/2023"
"PROT 3533 DEL 14.02.2023 RIACCERTAMENTO ORDINARIO RESIDUI PER RENDICONTO 2022";"374.54 KB";"15/02/2023";"15/02/2023"
"PROT. 2505 DEL 01.02.2023 VERIFICA DI CASSA 4 TRIM. 2022";"0.58 MB";"01/02/2023";"01/02/2023"
"PROT 21988 DEL 08.11.2022 VERIFICA DI CASSA 3 TRIM. 2022";"0.52 MB";"09/01/2023";"09/01/2023"
"PROT 26392 DEL 29.12.2022 CERTIFICAZIONE FONDO DIRIGENTI 2022";"322.82 KB";"09/01/2023";"09/01/2023"
"PROT 26153 DEL 28.12.2022 AGGIORNAMENTO PIAO";"414.77 KB";"09/01/2023";"09/01/2023"
"PROT 25985 DEL 27.12.2022 VARIAZIONE DI BILANCIO NR. 8";"507.44 KB";"09/01/2023";"09/01/2023"
"PROT 25984 DEL 27.12.2022 RAZIONALIZZAZIONE PARTECIPAZIONI";"443.31 KB";"09/01/2023";"09/01/2023"
"PROT 25983 DEL 27.12.2022 COSTITUZIONE FONDO RISORSE DECENTRATE PERSONALE NON DIRIGENTE";"0.53 MB";"09/01/2023";"09/01/2023"
"PROT 23744 DEL 25.11.2022 Parere Revisori Cerea variazione CC n.45";"484.27 KB";"20/12/2022";"20/12/2022"
"PROT 18812 DEL 30.09.2022 PARERE VARIAZIONE BILANCIO ";"207.22 KB";"06/10/2022";"06/10/2022"
"PROT 18737 DEL 30.09.2022 DUP 2023_2025";"0.5 MB";"06/10/2022";"06/10/2022"
"PROT 18613 DEL 29.09.2022 DFB";"291.13 KB";"06/10/2022";"06/10/2022"
"PROT 18542 DEL 28.09.2022 variazione DG 115";"480.62 KB";"04/10/2022";"04/10/2022"
"PROT 18541 DEL 28.09.2022 variazione DG 104";"468.84 KB";"04/10/2022";"04/10/2022"
"PROT 18540 DEL 28.09.2022 variazione DG 97";"470.67 KB";"04/10/2022";"04/10/2022"
"PROT 17978 DEL 21.09.2022 Consolidato 2021";"0.66 MB";"04/10/2022";"04/10/2022"
"PROT 14163 ASSESTAMENTO DI BILANCIO";"497.93 KB";"04/10/2022";"04/10/2022"
"PROT 14163 SALVAGUARDIA EQUILIBRI DI BILANCIO";"0.53 MB";"04/10/2022";"04/10/2022"
"PROT 12207 DEL 23.06.2022 PARERE REVISORI MODIFICA ALLEGATI RENDICONTO 2021";"471.55 KB";"29/06/2022";"29/06/2022"
"PROT 8976 DEL 10.05.2022 PIANO TRIENNALE FABBISOGNI PERSONALE - SECONDA VARIAZIONE";"0.54 MB";"13/05/2022";"13/05/2022"
"PROT 8592 DEL 05.05.2022 VERIFICA DI CASSA";"0.56 MB";"13/05/2022";"13/05/2022"
"PROT 7677 DEL 21.04.2022 CERTIFICAZIONE RELAZIONE FINE MANDATO 2017-2022";"425.18 KB";"13/05/2022";"13/05/2022"
"PROT 7676 DEL 21.04.2022 MODIFICA REGOLAMENTO CANONE UNICO - PUBBLICITA'";"482.3 KB";"13/05/2022";"13/05/2022"
"PROT 7676 DEL 21.04.2022 MODIFICA REGOLAMENTO CONTABILITA'";"504.74 KB";"13/05/2022";"13/05/2022"
"PROT 7676 DEL 2021 VARIAZIONE BILANCIO";"0.56 MB";"13/05/2022";"13/05/2022"
