"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA GENNAIO 2024";"47.18 KB";"23/02/2024";"23/02/2024"
"TASSI DI ASSENZA DICEMBRE 2023";"47.06 KB";"16/02/2024";"16/02/2024"
"TASSI DI ASSENZA NOVEMBRE 2023";"47.11 KB";"16/02/2024";"16/02/2024"
"TASSI DI ASSENZA OTTOBRE 2023";"47.08 KB";"16/02/2024";"16/02/2024"
"TASSI DI ASSENZA SETTEMBRE 2023";"74.19 KB";"31/10/2023";"31/10/2023"
"TASSI DI ASSENZA AGOSTO 2023";"74.29 KB";"12/09/2023";"12/09/2023"
"TASSI DI ASSENZA LUGLIO 2023";"73.74 KB";"12/09/2023";"12/09/2023"
"TASSI DI ASSENZA GIUGNO 2023";"74.18 KB";"08/09/2023";"12/09/2023"
"TASSI DI ASSENZA MAGGIO 2023";"73.74 KB";"08/09/2023";"08/09/2023"
"TASSI DI ASSENZA APRILE 2023";"73.8 KB";"08/09/2023";"08/09/2023"
"TASSI DI ASSENZA MARZO 2023";"73.75 KB";"08/09/2023";"08/09/2023"
"TASSI DI ASSENZA FEBBRAIO 2023";"74.32 KB";"07/08/2023";"07/08/2023"
"TASSI DI ASSENZA GENNAIO 2023";"73.76 KB";"07/08/2023";"07/08/2023"
"TASSI DI ASSENZA DICEMBRE 2022";"73.72 KB";"19/01/2023";"19/01/2023"
"TASSI DI ASSENZA NOVEMBRE 2022";"73.73 KB";"19/01/2023";"19/01/2023"
"TASSI DI ASSENZA OTTOBRE 2022";"73.77 KB";"16/11/2022";"16/11/2022"
"TASSI DI ASSENZA SETTEMBRE 2022";"74.19 KB";"21/10/2022";"21/10/2022"
"TASSI DI ASSENZA AGOSTO 2022";"74.35 KB";"28/09/2022";"28/09/2022"
"TASSI DI ASSENZA LUGLIO 2022";"73.71 KB";"04/08/2022";"04/08/2022"
"TASSI DI ASSENZA GIUGNO 2022";"74.21 KB";"13/07/2022";"21/07/2022"
"TASSI DI ASSENZA MAGGIO 2022";"73.74 KB";"06/07/2022";"06/07/2022"
"TASSI DI ASSENZA APRILE 2022";"69.72 KB";"06/07/2022";"06/07/2022"
"TASSI DI ASSENZA MARZO 2022";"69.66 KB";"15/04/2022";"15/04/2022"
"TASSI DI ASSENZA FEBBRAIO 2022";"70.22 KB";"22/03/2022";"22/03/2022"
"TASSI DI ASSENZA GENNAIO 2022";"68.76 KB";"10/03/2022";"10/03/2022"
"TASSI DI ASSENZA DICEMBRE 2021";"68.78 KB";"14/01/2022";"14/01/2022"
"TASSI DI ASSENZA NOVEMBRE 2021";"68.79 KB";"20/12/2021";"20/12/2021"
"TASSI DI ASSENZA OTTOBRE 2021";"68.8 KB";"16/12/2021";"16/12/2021"
"TASSI DI ASSENZA SETTEMBRE 2021";"69.26 KB";"14/10/2021";"14/10/2021"
"TASSI DI ASSENZA AGOSTO 2021";"69.43 KB";"30/09/2021";"30/09/2021"
"TASSI DI ASSENZA LUGLIO 2021";"68.96 KB";"27/09/2021";"27/09/2021"
"TASSI DI ASSENZA GIUGNO 2021";"412.85 KB";"19/07/2021";"19/07/2021"
"TASSI DI ASSENZA MAGGIO 2021";"412.85 KB";"19/07/2021";"19/07/2021"
"TASSI DI ASSENZA APRILE 2021";"412.86 KB";"17/06/2021";"17/06/2021"
"TASSI DI ASSENZA MARZO 2021";"412.85 KB";"26/04/2021";"26/04/2021"
"TASSI DI ASSENZA FEBBRAIO 2021";"412.85 KB";"23/04/2021";"23/04/2021"
"ASSENZE GENNAIO 2021";"412.87 KB";"12/02/2021";"12/02/2021"
"Sciopero: adesioni 29 gennaio 2021";"39.32 KB";"29/01/2021";"29/01/2021"
"ASSENZA DICEMBRE 2020";"412.87 KB";"26/01/2021";"26/01/2021"
"ASSENZE NOVEMBRE 2020";"412.69 KB";"23/12/2020";"23/12/2020"
"ASSENZE OTTOBRE 2020";"412.69 KB";"23/12/2020";"23/12/2020"
"ASSENZE SETTEMBRE 2020";"412.69 KB";"23/12/2020";"23/12/2020"
"ASSENZE AGOSTO 2020";"412.68 KB";"23/12/2020";"23/12/2020"
"ASSENZE LUGLIO 2020";"412.69 KB";"23/12/2020";"23/12/2020"
"ASSENZE GIUGNO 2020";"412.69 KB";"23/12/2020";"23/12/2020"
"ASSENZE MAGGIO 2020";"412.67 KB";"23/12/2020";"23/12/2020"
"ASSENZE APRILE 2020";"412.68 KB";"23/12/2020";"23/12/2020"
"ASSENZE MARZO 2020";"412.7 KB";"23/12/2020";"23/12/2020"
"ASSENZE FEBBRAIO 2020";"412.71 KB";"23/12/2020";"23/12/2020"
"ASSENZE GENNAIO 2020";"412.69 KB";"23/12/2020";"23/12/2020"
"ASSENZE DICEMBRE 2019";"412.85 KB";"23/12/2020";"23/12/2020"
"ASSENZE NOVEMBRE 2019";"412.86 KB";"23/12/2020";"23/12/2020"
"TASSI DI ASSENZA E MAGGIORE PRESENZA DEL PERSONALE 2019";"139.12 KB";"04/11/2019";"04/11/2019"
"TASSI DI ASSENZA E MAGGIORE PRESENZA DEL PERSONALE 2018";"143.74 KB";"16/07/2019";"16/07/2019"
